Index,Tune # (X:),Title,Key,Web Page,LRB Tunes,Tune Type (G:),Tune Category
57,13049,Mason's Apron,A,Reels II (G-O),LRB,Reels ~ LRB,Reels
58,13168,Merry Blacksmith,D,Reels II (G-O),LRB,Reels ~ LRB,Reels
59,13274,Midsummer Moon,Bm,Reels II (G-O),LRB,Reels ~ LRB,Reels
60,13289,Miss Brown's Reel,D,Reels II (G-O),LRB,Reels ~ LRB,Reels
61,13289,Miss Mason's Hornpipe,D,Reels II (G-O),LRB,Reels ~ LRB,Reels
62,13464,Reel de Montreal,G,Reels II (G-O),LRB,Reels ~ Canadian ~ Quebec ~ LRB,Reels
63,13468,Morpeth Rant,D,Reels II (G-O),LRB,Reels ~ LRB,Reels
64,13470,Mother's Reel,C,Reels II (G-O),LRB,Reels ~ Canadian ~ LRB,Reels
65,14173,New Century Hornpipe,D,Reels II (G-O),LRB,Reels ~ LRB,Reels
66,15277,Reel des Oignons,G,Reels II (G-O),,Reels ~ Canadian ~ Quebec,Reels
67,15364,Old French,D,Reels II (G-O),LRB,Reels ~ Canadian ~ LRB,Reels
68,15367,Old Grey Cat,Em,Reels II (G-O),LRB,Reels ~ LRB,Reels
69,15364,Olde Tyme Quadrille,D,Reels II (G-O),LRB,Reels ~ LRB,Reels
70,15665,Over The Waterfall,D,Reels II (G-O),LRB,Reels ~ LRB,Reels
71,16050,Pat the Budgie,C,Reels III (P-Z),LRB,Reels ~ Canadian ~ LRB,Reels
72,16051,Pat the Budgie,C,Reels III (P-Z),LRB,Reels ~ Canadian ~ LRB,Reels
73,16055,Pays de Haut,D,Reels III (P-Z),LRB,Reels ~ Canadian ~ Quebec ~ LRB,Reels
74,16277,Pigtown Fling,G,Reels III (P-Z),LRB,Reels ~ LRB,Reels
75,16286,Piper's Lass,D,Reels III (P-Z),LRB,Reels ~ LRB,Reels
76,16465,Poor Auld Woman,Am,Reels III (P-Z),LRB,Reels ~ LRB,Reels
77,16545,President Garfield's Hornpipe,Bb,Reels III (P-Z),LRB,Reels ~ LRB,Reels
78,17639,Quince Dillion's High D Tune,D,Reels III (P-Z),LRB,Reels ~ LRB,Reels
79,17643,Quindaro Hornpipe,G,Reels III (P-Z),LRB,Reels ~ LRB,Reels
80,18037,Ragtime Annie,D,Reels III (P-Z),LRB,Reels ~ LRB,Reels
81,18041,Rakes of Mallow,G,Reels III (P-Z),LRB,Reels ~ LRB,Reels
82,18154,Red Haired Boy,A,Reels III (P-Z),LRB,Reels ~ LRB,Reels
83,18289,Rising of the Lamprey,Em,Reels III (P-Z),LRB,Reels ~ LRB,Reels
84,18464,La ronfleuse Gobeil,D,Reels III (P-Z),LRB,Reels ~ Canadian ~ Quebec ~ LRB,Reels
85,18468,Rose Tree,D,Reels III (P-Z),LRB,Reels ~ LRB,Reels
86,18470,Ross's Reel No. 4,F,Reels III (P-Z),LRB,Reels ~ LRB,Reels
87,18473,Rowe's Division,C,Reels III (P-Z),LRB,Reels ~ LRB,Reels
88,19039,Saint Anne's Reel,D,Reels III (P-Z),LRB,Reels ~ Canadian ~ Quebec ~ LRB,Reels
89,19040,Saint Anne's Reel,D,Reels III (P-Z),LRB,Reels ~ Canadian ~ Quebec ~ LRB,Reels
90,19048,Sarah's New Tune,Amix,Reels III (P-Z),LRB,Reels ~ LRB,Reels
91,19105,Scollay's Reel,Em,Reels III (P-Z),LRB,Reels ~ LRB,Reels
92,19163,Reel du semeur,D,Reels III (P-Z),,Reels ~ Canadian ~ Quebec,Reels
93,19249,Shingling the Roof,D,Reels III (P-Z),LRB,Reels ~ Canadian ~ LRB,Reels
94,19435,Snowflake Breakdown,D,Reels III (P-Z),LRB,Reels ~ Canadian ~ LRB,Reels
95,19495,Spootiskerry,G,Reels III (P-Z),LRB,Reels ~ LRB,Reels
96,19601,Staten Island,D,Reels III (P-Z),LRB,Reels ~ LRB,Reels
97,19648,Surveyor's Reel,F,Reels III (P-Z),,Reels ~ Canadian,Reels
98,19699,Swing Away,G,Reels III (P-Z),LRB,Reels ~ LRB,Reels
99,19699,Swinging On A Gate,G,Reels III (P-Z),LRB,Reels ~ LRB,Reels
100,20163,Temperance Reel,G,Reels III (P-Z),LRB,Reels ~ LRB,Reels
101,20270,Ti-Jean Bouribale,D,Reels III (P-Z),,Reels ~ Canadian,Reels
102,20561,Trumpet Reel,Eb,Reels III (P-Z),,Reels,Reels
103,23042,Walker Street,G,Reels III (P-Z),LRB,Reels ~ LRB,Reels
104,23241,Whalen's Breakdown,C,Reels III (P-Z),,Reels,Reels
105,23282,Wild Goose Chase,A  ,Reels III (P-Z),LRB,Reels ~ LRB,Reels
106,23284,Wind That Shakes the Barley,D,Reels III (P-Z),LRB,Reels ~ LRB,Reels
107,23465,Woodchopper's Reel,D,Reels III (P-Z),LRB,Reels ~ Canadian ~ LRB,Reels
108,23465,Woodchopper's Reel,D,Reels III (P-Z),LRB,Reels ~ Canadian ~ LRB,Reels
109,25169,Yester's Reel,D,Reels III (P-Z),LRB,Reels ~ LRB,Reels
110,25471,You Married My Daughter But Yet You Didn't,G,Reels III (P-Z),LRB,Reels ~ Canadian ~ LRB,Reels
111,25473,You Married My Daughter But Yet You Didn't,G,Reels III (P-Z),LRB,Reels ~ Canadian ~ LRB,Reels
112,1376,Alph. Carriere's Favorite Jig,A,Jigs,,Jigs ~ Canadian,Jigs
113,1377,Alph. Carriere's Favorite Jig,A.,Jigs,,Jigs ~ Canadian,Jigs
114,1554,Arnold Kennedy's Jig,G,Jigs,,Jigs,Jigs
115,1608,Atholl Highlanders Jig,A,Jigs,LRB,Jigs ~ LRB,Jigs
116,1644,Aunt May's Favorite Jig,D,Jigs,LRB,Jigs ~ Canadian ~ LRB,Jigs
117,2158,Behind the Bush in the Garden,Am,Jigs,LRB,Jigs ~ LRB,Jigs
118,2162,Bellman's Jig,G,Jigs,LRB,Jigs ~ Scandinavian ~ LRB,Jigs
119,2163,Bellman's Jig (as a reel),G,Jigs,LRB,Jigs ~ Scandinavian ~ LRB,Jigs
120,2361,Blarney Pilgrim,G,Jigs,LRB,Jigs ~ LRB,Jigs
121,2464,Bonnie Dundee,G,Jigs,LRB,Jigs ~ LRB,Jigs
122,2549,Brisk Young Lads,Am,Jigs,LRB,Jigs ~ LRB,Jigs
123,3046,Captain John White,D,Jigs,LRB,Jigs ~ LRB,Jigs
124,3452,Cocheco Jig,G,Jigs,LRB,Jigs ~ LRB,Jigs
125,3454,Cock O' The North,A,Jigs,LRB,Jigs ~ LRB,Jigs
126,3461,Col. Robertson,D,Jigs,LRB,Jigs ~ LRB,Jigs
127,3463,Coleraine,Am,Jigs,LRB,Jigs ~ LRB,Jigs
128,3464,Connachtman's Rambles,D,Jigs,LRB,Jigs ~ LRB,Jigs
129,4649,Dusty Bob's Jig,G,Jigs,LRB,Jigs ~ LRB,Jigs
130,6039,Fair Jenny's Jig,D,Jigs,LRB,Jigs ~ LRB,Jigs
131,6048,Farewell to the Creeks,D,Jigs,LRB,Jigs ~ LRB,Jigs
132,6555,Frost is All Over,D,Jigs,LRB,Jigs ~ LRB,Jigs
133,8049,Haste to the Wedding,D,Jigs,LRB,Jigs ~ LRB,Jigs
134,8164,Hen's Feet & Carrots,G,Jigs,LRB,Jigs ~ LRB,Jigs
135,8470,Hotel Verret,Em,Jigs,,Jigs ~ Canadian ~ Quebec,Jigs
136,8644,Hundred Pipers,A,Jigs,LRB,Jigs ~ LRB,Jigs
137,9549,Irishman's Heart to the Ladies,A,Jigs,LRB,Jigs ~ LRB,Jigs
138,10643,Jump at the Sun,Gm,Jigs,LRB,Jigs ~ LRB,Jigs
139,11290,Kitty McGee,D,Jigs,LRB,Jigs ~ LRB,Jigs
140,12048,Larry O'Gaff,G,Jigs,LRB,Jigs ~ LRB,Jigs
141,12049,Lassie's Fancy,D,Jigs,LRB,Jigs ~ LRB,Jigs
142,12290,Little Burnt Potato,D,Jigs,LRB,Jigs ~ Canadian ~ LRB,Jigs
143,12473,The Low Backed Car,A,Jigs,,Jigs,Jigs
144,12474,The Low Backed Car,A,Jigs,,Jigs,Jigs
145,13037,Maggie Brown's Favorite,G,Jigs,LRB,Jigs ~ LRB,Jigs
146,13464,Money in Both Pockets,D,Jigs,LRB,Jigs ~ LRB,Jigs
147,13465,Moose Walk,Am,Jigs,LRB,Jigs ~ LRB,Jigs
148,13468,Morrison's Jig,Em,Jigs,LRB,Jigs ~ LRB,Jigs
149,13471,Mouse in the Cupboard,G,Jigs,LRB,Jigs ~ LRB,Jigs
150,13637,Mug of Brown Ale,Ador,Jigs,LRB,Jigs ~ LRB,Jigs
151,13648,Murray River Jig,A,Jigs,,Jigs ~ Canadian,Jigs
152,13750,My Darling Asleep,D,Jigs,LRB,Jigs ~ LRB,Jigs
153,15186,Off She Goes,D,Jigs,LRB,Jigs ~ LRB,Jigs
154,15425,One Horned Sheep,G,Jigs,LRB,Jigs ~ LRB,Jigs
155,16170,Peter's Quadrille,D,Jigs,LRB,Jigs ~ LRB,Jigs
156,16285,Pioneer Jig,D,Jigs,,Jigs ~ Canadian ~ Quebec,Jigs
157,16286,Pioneer Jig,F,Jigs,,Jigs ~ Canadian ~ Quebec,Jigs
158,16287,Pioneer Jig,D,Jigs,,Jigs ~ Canadian ~ Quebec,Jigs
159,16549,Prince William II,A,Jigs,LRB,Jigs ~ LRB,Jigs
160,18041,Rakes of Kildare,Am,Jigs,LRB,Jigs ~ LRB,Jigs
161,18273,Richard's Jig,D,Jigs,LRB,Jigs ~ LRB,Jigs
162,18451,Road to Lisdoonvarna,Edor,Jigs,LRB,Jigs ~ LRB,Jigs
163,19391,Smash The Windows,D,Jigs,LRB,Jigs ~ LRB,Jigs
164,19601,Starry Night To Ramble,D,Jigs,LRB,Jigs ~ LRB,Jigs
165,19691,Swallowtail Jig,Edor,Jigs,LRB,Jigs ~ LRB,Jigs
166,19692,Swallowtail Jig,Edor,Jigs,LRB,Jigs ~ LRB,Jigs
167,20164,Tenpenny Bit,Am,Jigs,LRB,Jigs ~ LRB,Jigs
168,20172,Teviot Bridge,A,Jigs,LRB,Jigs ~ LRB,Jigs
169,20245,There Came A Young Man,Am,Jigs,LRB,Jigs ~ LRB,Jigs
170,20453,Tobin's Favorite,D,Jigs,LRB,Jigs ~ LRB,Jigs
171,20466,Top of Cork Road,D,Jigs,LRB,Jigs ~ LRB,Jigs
172,20549,Tripping Upstairs,D,Jigs,LRB,Jigs ~ LRB,Jigs
173,21480,Up The River,G,Jigs,LRB,Jigs ~ LRB,Jigs
174,22285,Gigue du Violoneux,D,Jigs,,Jigs ~ Canadian ~ Quebec,Jigs
175,1498,April's March,D,Marches & Canadian Two-Steps,LRB,Marches ~ LRB,Marches & Two-Steps
176,4151,Deanna's March,D,Marches & Canadian Two-Steps,LRB,Marches ~ LRB,Marches & Two-Steps
177,4473,Down the Brae,Em,Marches & Canadian Two-Steps,LRB,Marches ~ LRB,Marches & Two-Steps
178,5048,Earl of Mansfield,A,Marches & Canadian Two-Steps,LRB,Marches ~ LRB,Marches & Two-Steps
179,8644,The Huntsman's Chorus,G,Marches & Canadian Two-Steps,LRB,Marches ~ LRB,Marches & Two-Steps
180,10043,Jamie Allen,G,Marches & Canadian Two-Steps,LRB,Marches ~ LRB,Marches & Two-Steps
181,12051,Laura Andrews,A,Marches & Canadian Two-Steps,LRB,Marches ~ LRB,Marches & Two-Steps
182,13048, Mari's Wedding,G,Marches & Canadian Two-Steps,LRB,Marches ~ LRB,Marches & Two-Steps
183,13155,Meeting of the Waters,A,Marches & Canadian Two-Steps,LRB,Marches ~ LRB,Marches & Two-Steps
184,13156,Meeting of the Waters,A,Marches & Canadian Two-Steps,,Marches,Marches & Two-Steps
185,13289,Mistwold,G,Marches & Canadian Two-Steps,LRB,Marches ~ LRB,Marches & Two-Steps
186,13290,Mistwold,Bb,Marches & Canadian Two-Steps,LRB,Marches ~ LRB,Marches & Two-Steps
187,14044,Nancy,D,Marches & Canadian Two-Steps,LRB,Marches ~ LRB,Marches & Two-Steps
188,14159,Neil Vincent Orzechowski's Welcome To Earth,A,Marches & Canadian Two-Steps,LRB,"Marches, LRB",Marches & Two-Steps
189,16170,Pete's March,D,Marches & Canadian Two-Steps,LRB,Marches ~ LRB,Marches & Two-Steps
190,16549,Prince William,A,Marches & Canadian Two-Steps,LRB,Marches ~ LRB,Marches & Two-Steps
191,16550,Prince William,G,Marches & Canadian Two-Steps,LRB,Marches ~ LRB,Marches & Two-Steps
192,17768,Marche de Quêteux Pomerleau,G,Marches & Canadian Two-Steps,,Marches ~ Canadian ~ Quebec,Marches & Two-Steps
193,18451,On the Road to Boston,D,Marches & Canadian Two-Steps,LRB,Marches ~ LRB,Marches & Two-Steps
194,18462,Rollstone Mountain,D,Marches & Canadian Two-Steps,LRB,Marches ~ LRB,Marches & Two-Steps
195,18463,Rollstone Mountain,D,,,,
196,19048,Sarah's Slightly Different March,G,Marches & Canadian Two-Steps,LRB,Marches ~ LRB,Marches & Two-Steps
197,19609,Still They Say She's Kind of Pretty,G,Marches & Canadian Two-Steps,LRB,Marches ~ LRB,Marches & Two-Steps
198,22285,La Marche du Violoneux,C,Marches & Canadian Two-Steps,,Marches ~ Canadian,Marches & Two-Steps
199,25151,Year of the Jubilo,D,Marches & Canadian Two-Steps,LRB,Marches ~ LRB,Marches & Two-Steps
200,8046,Happy Acres Two-Step,D,Marches & Canadian Two-Steps,,Two-Steps ~ Canadian,Marches & Two-Steps
201,8644,Hunter's March,G,Marches & Canadian Two-Steps,,Two-Steps ~ Canadian,Marches & Two-Steps
202,8645,Hunter's March,A,Marches & Canadian Two-Steps,,Two-Steps ~ Canadian,Marches & Two-Steps
203,12457,Loggieville Two-Step,D,Marches & Canadian Two-Steps,,Two-Steps ~ Canadian,Marches & Two-Steps
204,13044,Manitoba's Golden Boy,D,Marches & Canadian Two-Steps,,Two-Steps ~ Canadian,Marches & Two-Steps
205,13045,Manitoba's Golden Boy,D,Marches & Canadian Two-Steps,,Two-Steps ~ Canadian,Marches & Two-Steps
206,13046,Maple Sugar,A,Marches & Canadian Two-Steps,,Two-Steps ~ Canadian,Marches & Two-Steps
207,19282,Silver and Gold Two-Step,D,Marches & Canadian Two-Steps,LRB,Two-Steps ~ Canadian ~ LRB,Marches & Two-Steps
208,19365,Sleeping Giant Two-Step,D,Marches & Canadian Two-Steps,,Two-Steps ~ Canadian,Marches & Two-Steps
209,19366,Sleeping Giant Two-Step,D.,Marches & Canadian Two-Steps,,Two-Steps ~ Canadian,Marches & Two-Steps
210,23052,Waverly Two-Step,D,Marches & Canadian Two-Steps,,Two-Steps ~ Canadian,Marches & Two-Steps
211,3255,Chorus Jig,D,Tunes with Associated Dances,LRB,Tunes With Associated Dances ~ Contras ~ LRB,Tunes With Associated Dances
212,7452,The Gobby-O,Ador,Tunes with Associated Dances,LRB,Tunes With Associated Dances ~ Contras ~ LRB,Tunes With Associated Dances
213,8642,Hull's Victory,F,Tunes with Associated Dances,LRB,Tunes With Associated Dances ~ Contras ~ LRB,Tunes With Associated Dances
214,8643,Hull's Victory,D,Tunes with Associated Dances,LRB,Tunes With Associated Dances ~ Contras ~ LRB,Tunes With Associated Dances
215,12034, Lady Walpole's Reel, Bb,Tunes with Associated Dances,LRB,Tunes With Associated Dances ~ Contras ~ LRB,Tunes With Associated Dances
216,12043,Lamplighter's Hornpipe,A,Tunes with Associated Dances,LRB,Tunes With Associated Dances ~ Contras ~ LRB,Tunes With Associated Dances
217,13464,Money Musk,A,Tunes with Associated Dances,LRB,Tunes With Associated Dances ~ Contras ~ LRB,Tunes With Associated Dances
218,13470,Mother's Reel,C,Tunes with Associated Dances,LRB,Tunes With Associated Dances ~ Contras ~ LRB,Tunes With Associated Dances
219,16170,Petronella,D,Tunes with Associated Dances,LRB,Tunes With Associated Dances ~ Contras ~ LRB,Tunes With Associated Dances
220,16170,Green Mountain Petronella,D,Tunes with Associated Dances,LRB,Tunes With Associated Dances ~ Contras ~ LRB,Tunes With Associated Dances
221,18468,Rory O'More,A,Tunes with Associated Dances,LRB,Tunes With Associated Dances ~ Contras ~ LRB,Tunes With Associated Dances
222,23249,The Whistling Thief,G,Tunes with Associated Dances,LRB,Tunes With Associated Dances ~ Contras ~ LRB,Tunes With Associated Dances
223,23282,William Litten Country Dance,Gm,Tunes with Associated Dances,LRB,Tunes With Associated Dances ~ Contras ~ LRB,Tunes With Associated Dances
224,7042,Galopede,G,Tunes with Associated Dances,LRB,Tunes With Associated Dances ~ Longways ~ LRB,Tunes With Associated Dances
225,19695,Sweets of May,G,Tunes with Associated Dances,LRB,Tunes With Associated Dances ~ Longways ~ LRB,Tunes With Associated Dances
226,20245,The Willow Tree,G,Tunes with Associated Dances,LRB,Tunes With Associated Dances ~ Longways ~ LRB,Tunes With Associated Dances
227,3249,Chinese Breakdown,D,Tunes with Associated Dances,LRB,Tunes With Associated Dances ~ Squares ~ LRB,Tunes With Associated Dances
228,3463,Coming Round the Mountain,F,Tunes with Associated Dances,LRB,Tunes with Associated Dances ~ Singing Squares ~ LRB,Tunes With Associated Dances
229,3555,Crooked Stovepipe,G,Tunes with Associated Dances,LRB,Tunes with Associated Dances ~ Singing Squares ~ LRB,Tunes With Associated Dances
230,3656,Crooked Stovepipe,G,Tunes with Associated Dances,LRB,Tunes with Associated Dances ~ Singing Squares ~ LRB,Tunes With Associated Dances
231,4048,Darling Nelly Gray,D,Tunes with Associated Dances,LRB,Tunes with Associated Dances ~ Singing Squares ~ LRB,Tunes With Associated Dances
232,4049,Darling Nelly Gray,G,Tunes with Associated Dances,LRB,Tunes with Associated Dances ~ Singing Squares ~ LRB,Tunes With Associated Dances
233,4464,Don't Dilly Dally,F,Tunes with Associated Dances,,Tunes with Associated Dances ~ Singing Squares,Tunes With Associated Dances
234,7462,Golden Slippers,D,Tunes with Associated Dances,LRB,Tunes with Associated Dances ~ Singing Squares ~ LRB,Tunes With Associated Dances
235,7464,Golden Slippers,D,Tunes with Associated Dances,LRB,Tunes with Associated Dances ~ Singing Squares ~ LRB,Tunes With Associated Dances
236,8464,Honolulu Baby,G,Tunes with Associated Dances,LRB,Tunes with Associated Dances ~ Singing Squares ~ LRB,Tunes With Associated Dances
237,8465,Honolulu Baby,G,Tunes with Associated Dances,LRB,Tunes with Associated Dances ~ Singing Squares ~ LRB,Tunes With Associated Dances
238,8470,Hot Time in the Old Town Tonight,G,Tunes with Associated Dances,LRB,Tunes with Associated Dances ~ Singing Squares ~ LRB,Tunes With Associated Dances
239,8472,Hot Time in the Old Town Tonight,G,Tunes with Associated Dances,LRB,Tunes with Associated Dances ~ Singing Squares ~ LRB,Tunes With Associated Dances
240,12276,Life on the Ocean Wave,D.,Tunes with Associated Dances,LRB,Tunes with Associated Dances ~ Singing Squares ~ LRB,Tunes With Associated Dances
241,12278,Life on the Ocean Wave,G,Tunes with Associated Dances,LRB,Tunes with Associated Dances ~ Singing Squares ~ LRB,Tunes With Associated Dances
242,12290,Little Old Log Cabin in the Lane,F,Tunes with Associated Dances,LRB,Tunes with Associated Dances ~ Singing Squares ~ LRB,Tunes With Associated Dances
243,12291,Little Old Log Cabin in the Lane,D,Tunes with Associated Dances,LRB,Tunes with Associated Dances ~ Singing Squares ~ LRB,Tunes With Associated Dances
244,13048,Maple Sugar,A,Tunes with Associated Dances,LRB,Tunes with Associated Dances ~ Singing Squares ~ LRB,Tunes With Associated Dances
245,18154,Red River Valley,D,Tunes with Associated Dances,LRB,Tunes with Associated Dances ~ Singing Squares ~ LRB,Tunes With Associated Dances
246,19435,Snow Deer,D,Tunes with Associated Dances,,Square Dance Tunes,Tunes With Associated Dances
247,23032,Wabash Cannon Ball,F,Tunes with Associated Dances,LRB,Tunes with Associated Dances ~ Singing Squares ~ LRB,Tunes With Associated Dances
248,23033,Wabash Cannon Ball,A,Tunes with Associated Dances,LRB,Tunes with Associated Dances ~ Singing Squares ~ LRB,Tunes With Associated Dances
249,23245,When You Wore A Tulip,G,Tunes with Associated Dances,LRB,Tunes with Associated Dances ~ Singing Squares ~ LRB,Tunes With Associated Dances
250,23247,When You Wore A Tulip,G,Tunes with Associated Dances,LRB,Tunes with Associated Dances ~ Singing Squares ~ LRB,Tunes With Associated Dances
251,2049, La Bastringue, D,Tunes with Associated Dances,LRB,Tunes With Associated Dances ~ Circle/Other ~ LRB,Tunes With Associated Dances
252,12172,Levi Jackson Rag,G,Tunes with Associated Dances,LRB,Tunes With Associated Dances ~ Circle/Other ~ LRB,Tunes With Associated Dances
253,18452,The Roberts,D,Tunes with Associated Dances,LRB,Tunes With Associated Dances ~ Circle/Other ~ LRB,Tunes With Associated Dances
254,18454,The Roberts,D,Tunes with Associated Dances,LRB,Tunes With Associated Dances ~ Circle/Other ~ LRB,Tunes With Associated Dances
255,23042,Walpole Cottage,D,Tunes with Associated Dances,LRB,Tunes With Associated Dances ~ Circle/Other ~ LRB,Tunes With Associated Dances
256,1440,Antigonish Polka No. 1,D,Couples Dances I ~ Polkas & Schottisches,LRB,Couples Dances ~ Polkas ~ Canadian ~ LRB,Polkas & Schottisches
257,1443,Antigonish Polka No. 2,D,Couples Dances I ~ Polkas & Schottisches,LRB,Couples Dances ~ Polkas ~ LRB,Polkas & Schottisches
258,2042,The Ballyvourney,Edor,Couples Dances I ~ Polkas & Schottisches,LRB,Couples Dances ~ Polkas ~ LRB,Polkas & Schottisches
259,2044,Banks of Inverness,G,Couples Dances I ~ Polkas & Schottisches,LRB,Couples Dances ~ Polkas ~ LRB,Polkas & Schottisches
260,2282,Bill Sullivan's Polka,A,Couples Dances I ~ Polkas & Schottisches,LRB,Couples Dances ~ Polkas ~ LRB,Polkas & Schottisches
261,2469,Boston Polka,D,Couples Dances I ~ Polkas & Schottisches,LRB,Couples Dances ~ Polkas ~ LRB,Polkas & Schottisches
262,3249,The Chickadees' Polka, G,Couples Dances I ~ Polkas & Schottisches,LRB,Couples Dances ~ Polkas ~ LRB,Polkas & Schottisches
263,3251, The Chickadees' Polka, G,Couples Dances I ~ Polkas & Schottisches,LRB,Couples Dances ~ Polkas ~ LRB,Polkas & Schottisches
264,3261,Church Street,G,Couples Dances I ~ Polkas & Schottisches,LRB,Couples Dances ~ Polkas ~ LRB,Polkas & Schottisches
